"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202014258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120735
"http://webisa.webdatacommons.org/prov/202014258","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/202014258","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/202014258","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447338658"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173898910"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26241244"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125311876"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87219467"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312303578"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454382734"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110098656"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400645565"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333586657"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189764232"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454442876"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129067437"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359962544"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191429736"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292497260"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202014258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
