"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361070667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361070667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143365
"http://webisa.webdatacommons.org/prov/361070667","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/361070667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361070667","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/361070667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386711759"
"http://webisa.webdatacommons.org/prov/361070667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368646638"
"http://webisa.webdatacommons.org/prov/361070667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143625995"
"http://webisa.webdatacommons.org/prov/361070667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334795231"
"http://webisa.webdatacommons.org/prov/361070667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259568726"
"http://webisa.webdatacommons.org/prov/361070667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205211375"
"http://webisa.webdatacommons.org/prov/361070667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361070667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
