"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31455602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31455602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198615
"http://webisa.webdatacommons.org/prov/31455602","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31455602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31455602","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/31455602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102714255"
"http://webisa.webdatacommons.org/prov/31455602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450111236"
"http://webisa.webdatacommons.org/prov/31455602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275854120"
"http://webisa.webdatacommons.org/prov/31455602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353447699"
"http://webisa.webdatacommons.org/prov/31455602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202309238"
"http://webisa.webdatacommons.org/prov/31455602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30885408"
"http://webisa.webdatacommons.org/prov/31455602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/31455602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31455602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
