"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191483336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191483336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203564
"http://webisa.webdatacommons.org/prov/191483336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191483336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191483336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191483336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86985354"
"http://webisa.webdatacommons.org/prov/191483336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279727871"
"http://webisa.webdatacommons.org/prov/191483336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362627360"
"http://webisa.webdatacommons.org/prov/191483336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86713903"
"http://webisa.webdatacommons.org/prov/191483336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191483336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
