"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377669628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192599
"http://webisa.webdatacommons.org/prov/377669628","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/377669628","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/377669628","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427491484"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295150441"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286145609"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259631158"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235379846"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262753441"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262337248"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184241321"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170441188"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55807169"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42041356"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451235384"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275067350"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18190223"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125278904"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385357090"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402747630"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377669628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
