"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193748368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193748368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47413
"http://webisa.webdatacommons.org/prov/193748368","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193748368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193748368","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193748368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436792056"
"http://webisa.webdatacommons.org/prov/193748368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383891708"
"http://webisa.webdatacommons.org/prov/193748368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339916089"
"http://webisa.webdatacommons.org/prov/193748368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289994967"
"http://webisa.webdatacommons.org/prov/193748368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206047539"
"http://webisa.webdatacommons.org/prov/193748368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352099053"
"http://webisa.webdatacommons.org/prov/193748368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193748368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193748368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
