"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459869379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459869379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102687
"http://webisa.webdatacommons.org/prov/459869379","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459869379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459869379","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459869379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411558280"
"http://webisa.webdatacommons.org/prov/459869379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126904584"
"http://webisa.webdatacommons.org/prov/459869379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239590097"
"http://webisa.webdatacommons.org/prov/459869379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423544467"
"http://webisa.webdatacommons.org/prov/459869379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341867257"
"http://webisa.webdatacommons.org/prov/459869379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/459869379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
