"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332396679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332396679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377629
"http://webisa.webdatacommons.org/prov/332396679","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332396679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332396679","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/332396679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301306266"
"http://webisa.webdatacommons.org/prov/332396679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326543128"
"http://webisa.webdatacommons.org/prov/332396679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148376110"
"http://webisa.webdatacommons.org/prov/332396679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332396679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
