"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417545705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417545705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142137
"http://webisa.webdatacommons.org/prov/417545705","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417545705","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/417545705","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/417545705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136866532"
"http://webisa.webdatacommons.org/prov/417545705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410218013"
"http://webisa.webdatacommons.org/prov/417545705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98406259"
"http://webisa.webdatacommons.org/prov/417545705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99363327"
"http://webisa.webdatacommons.org/prov/417545705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373815469"
"http://webisa.webdatacommons.org/prov/417545705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/417545705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417545705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417545705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417545705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
