"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135357119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135357119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375615
"http://webisa.webdatacommons.org/prov/135357119","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/135357119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135357119","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/135357119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261146687"
"http://webisa.webdatacommons.org/prov/135357119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191537318"
"http://webisa.webdatacommons.org/prov/135357119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43002730"
"http://webisa.webdatacommons.org/prov/135357119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20063613"
"http://webisa.webdatacommons.org/prov/135357119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267775509"
"http://webisa.webdatacommons.org/prov/135357119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314948070"
"http://webisa.webdatacommons.org/prov/135357119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119961919"
"http://webisa.webdatacommons.org/prov/135357119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232573649"
"http://webisa.webdatacommons.org/prov/135357119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135357119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135357119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135357119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
