"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158432371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158432371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454821
"http://webisa.webdatacommons.org/prov/158432371","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/158432371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158432371","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/158432371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247307616"
"http://webisa.webdatacommons.org/prov/158432371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299120109"
"http://webisa.webdatacommons.org/prov/158432371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26945455"
"http://webisa.webdatacommons.org/prov/158432371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17816437"
"http://webisa.webdatacommons.org/prov/158432371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148869081"
"http://webisa.webdatacommons.org/prov/158432371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431537674"
"http://webisa.webdatacommons.org/prov/158432371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303757837"
"http://webisa.webdatacommons.org/prov/158432371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68439070"
"http://webisa.webdatacommons.org/prov/158432371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68502244"
"http://webisa.webdatacommons.org/prov/158432371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/158432371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158432371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
