"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376128236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376128236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115526
"http://webisa.webdatacommons.org/prov/376128236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376128236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376128236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376128236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102394301"
"http://webisa.webdatacommons.org/prov/376128236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260525877"
"http://webisa.webdatacommons.org/prov/376128236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210087317"
"http://webisa.webdatacommons.org/prov/376128236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273035017"
"http://webisa.webdatacommons.org/prov/376128236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/376128236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
