"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399070921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399070921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124682
"http://webisa.webdatacommons.org/prov/399070921","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399070921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399070921","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399070921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350372717"
"http://webisa.webdatacommons.org/prov/399070921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232762735"
"http://webisa.webdatacommons.org/prov/399070921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358540628"
"http://webisa.webdatacommons.org/prov/399070921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218007600"
"http://webisa.webdatacommons.org/prov/399070921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196609143"
"http://webisa.webdatacommons.org/prov/399070921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399070921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399070921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/399070921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
