"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100385215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100385215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210357
"http://webisa.webdatacommons.org/prov/100385215","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100385215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100385215","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100385215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182079593"
"http://webisa.webdatacommons.org/prov/100385215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133669072"
"http://webisa.webdatacommons.org/prov/100385215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453923648"
"http://webisa.webdatacommons.org/prov/100385215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100385215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
