"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395372083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395372083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538867
"http://webisa.webdatacommons.org/prov/395372083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395372083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395372083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395372083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104618536"
"http://webisa.webdatacommons.org/prov/395372083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137063908"
"http://webisa.webdatacommons.org/prov/395372083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360198398"
"http://webisa.webdatacommons.org/prov/395372083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446441289"
"http://webisa.webdatacommons.org/prov/395372083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246021364"
"http://webisa.webdatacommons.org/prov/395372083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395372083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
