"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176233814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270642
"http://webisa.webdatacommons.org/prov/176233814","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/176233814","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/176233814","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5442856"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231908184"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219817890"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333081079"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18891213"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449848496"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192438379"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40076283"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425166068"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407340862"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192106632"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225928045"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40101080"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67881684"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67901354"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420045689"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67947960"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328763906"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67611092"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218007774"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31337500"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428739591"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163472005"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272232730"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279507463"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150066059"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39975191"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192529573"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/176233814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
