"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100982262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100982262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120546
"http://webisa.webdatacommons.org/prov/100982262","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/100982262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100982262","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100982262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39247682"
"http://webisa.webdatacommons.org/prov/100982262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43190022"
"http://webisa.webdatacommons.org/prov/100982262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343106836"
"http://webisa.webdatacommons.org/prov/100982262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357453191"
"http://webisa.webdatacommons.org/prov/100982262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343189078"
"http://webisa.webdatacommons.org/prov/100982262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343104404"
"http://webisa.webdatacommons.org/prov/100982262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100982262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/100982262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
