"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377445777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377445777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138515
"http://webisa.webdatacommons.org/prov/377445777","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/377445777","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/377445777","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/377445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14890956"
"http://webisa.webdatacommons.org/prov/377445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207714085"
"http://webisa.webdatacommons.org/prov/377445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221262620"
"http://webisa.webdatacommons.org/prov/377445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127162403"
"http://webisa.webdatacommons.org/prov/377445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200565493"
"http://webisa.webdatacommons.org/prov/377445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304884998"
"http://webisa.webdatacommons.org/prov/377445777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139175476"
"http://webisa.webdatacommons.org/prov/377445777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/377445777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377445777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377445777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
