"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413258799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413258799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205588
"http://webisa.webdatacommons.org/prov/413258799","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413258799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413258799","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413258799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428991995"
"http://webisa.webdatacommons.org/prov/413258799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165909630"
"http://webisa.webdatacommons.org/prov/413258799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428918597"
"http://webisa.webdatacommons.org/prov/413258799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413258799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
