"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369667016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325469
"http://webisa.webdatacommons.org/prov/369667016","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/369667016","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/369667016","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312488339"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233325540"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412943642"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378431670"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451321155"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134666042"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132661378"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453782173"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218897307"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426051692"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378147445"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313416605"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305436303"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62106062"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408899998"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/369667016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
