"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290463946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398646
"http://webisa.webdatacommons.org/prov/290463946","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/290463946","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/290463946","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98172269"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204351321"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65185103"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78156157"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310795198"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22613440"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188415447"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174521409"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188210190"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164522208"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221295925"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188227809"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219914827"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102405063"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408993503"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312232769"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77845669"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414659097"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6631946"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321586428"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231931056"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322939523"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309325727"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116393812"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359314535"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/290463946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
