"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_bowling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_golfing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_anthony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_skier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_ron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_frank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_soccer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_runner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/high_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_mike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_roger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_dave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_enthusiast_"
