"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96279268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96279268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521837
"http://webisa.webdatacommons.org/prov/96279268","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/96279268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96279268","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/96279268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112978684"
"http://webisa.webdatacommons.org/prov/96279268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191703986"
"http://webisa.webdatacommons.org/prov/96279268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154993570"
"http://webisa.webdatacommons.org/prov/96279268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75759910"
"http://webisa.webdatacommons.org/prov/96279268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101501724"
"http://webisa.webdatacommons.org/prov/96279268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250769736"
"http://webisa.webdatacommons.org/prov/96279268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113436730"
"http://webisa.webdatacommons.org/prov/96279268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23650663"
"http://webisa.webdatacommons.org/prov/96279268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102752375"
"http://webisa.webdatacommons.org/prov/96279268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147165225"
"http://webisa.webdatacommons.org/prov/96279268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96279268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96279268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
