"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514504703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514504703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3883
"http://webisa.webdatacommons.org/prov/514504703","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/514504703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514504703","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/514504703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24755034"
"http://webisa.webdatacommons.org/prov/514504703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80540741"
"http://webisa.webdatacommons.org/prov/514504703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416103835"
"http://webisa.webdatacommons.org/prov/514504703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410103483"
"http://webisa.webdatacommons.org/prov/514504703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368808315"
"http://webisa.webdatacommons.org/prov/514504703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428257706"
"http://webisa.webdatacommons.org/prov/514504703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270183506"
"http://webisa.webdatacommons.org/prov/514504703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514504703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
