"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384806732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384806732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212782
"http://webisa.webdatacommons.org/prov/384806732","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384806732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384806732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384806732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17509932"
"http://webisa.webdatacommons.org/prov/384806732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252351788"
"http://webisa.webdatacommons.org/prov/384806732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336263256"
"http://webisa.webdatacommons.org/prov/384806732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/384806732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384806732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
