"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453673255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453673255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392819
"http://webisa.webdatacommons.org/prov/453673255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453673255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453673255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453673255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154184036"
"http://webisa.webdatacommons.org/prov/453673255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280803991"
"http://webisa.webdatacommons.org/prov/453673255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4982800"
"http://webisa.webdatacommons.org/prov/453673255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288771851"
"http://webisa.webdatacommons.org/prov/453673255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453673255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
