"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328620254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328620254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188863
"http://webisa.webdatacommons.org/prov/328620254","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328620254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328620254","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328620254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285369498"
"http://webisa.webdatacommons.org/prov/328620254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193237007"
"http://webisa.webdatacommons.org/prov/328620254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239008660"
"http://webisa.webdatacommons.org/prov/328620254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239054700"
"http://webisa.webdatacommons.org/prov/328620254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371958540"
"http://webisa.webdatacommons.org/prov/328620254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328620254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
