"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19419096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549292
"http://webisa.webdatacommons.org/prov/19419096","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/19419096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19419096","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451622394"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261332315"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287133952"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183787175"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422197650"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66857895"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245383394"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173979339"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409190243"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160991856"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66835965"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78555492"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227122867"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391304232"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277169041"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435883330"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67066517"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67083844"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342172258"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451612301"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19419096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
