"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277183650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277183650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33717
"http://webisa.webdatacommons.org/prov/277183650","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/277183650","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/277183650","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/277183650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113085929"
"http://webisa.webdatacommons.org/prov/277183650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278743418"
"http://webisa.webdatacommons.org/prov/277183650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283530436"
"http://webisa.webdatacommons.org/prov/277183650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283537923"
"http://webisa.webdatacommons.org/prov/277183650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65915466"
"http://webisa.webdatacommons.org/prov/277183650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89565082"
"http://webisa.webdatacommons.org/prov/277183650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63556203"
"http://webisa.webdatacommons.org/prov/277183650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277183650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277183650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/277183650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/277183650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
