"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369617436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369617436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30013
"http://webisa.webdatacommons.org/prov/369617436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369617436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369617436","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369617436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417792252"
"http://webisa.webdatacommons.org/prov/369617436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449298502"
"http://webisa.webdatacommons.org/prov/369617436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429623454"
"http://webisa.webdatacommons.org/prov/369617436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262812924"
"http://webisa.webdatacommons.org/prov/369617436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369617436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
