"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7324510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442006
"http://webisa.webdatacommons.org/prov/7324510","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/7324510","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/7324510","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358687505"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419748286"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19006112"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190115876"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344278011"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335283606"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12780055"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67415613"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1741089"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106200303"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429906282"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95489932"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263619421"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354893889"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7646699"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337923280"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213518972"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32551029"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292265053"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253858899"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428903251"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81834515"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53538235"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7324510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
