"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423637106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30767
"http://webisa.webdatacommons.org/prov/423637106","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/423637106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423637106","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45570792"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162959351"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45570983"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366589848"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45574095"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237454410"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292346110"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169216120"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339378512"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45596593"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157545457"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45564268"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402045781"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277935228"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438526456"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45585691"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253193945"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45591281"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42785529"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378179212"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169189684"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166294170"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122834521"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196463910"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401584912"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401587161"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359633341"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63071308"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423637106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
