"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457693247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617304
"http://webisa.webdatacommons.org/prov/457693247","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/457693247","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/457693247","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355455609"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9137459"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266925537"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91493680"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234617155"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348168586"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11217877"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240044029"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439226334"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384957240"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308228480"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420740554"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82944515"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215883242"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11250896"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68202604"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105475486"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27659030"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76556683"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358994205"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399842877"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201327341"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265437943"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263958696"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409023585"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38191425"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155527030"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388305619"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366130262"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9117120"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137682661"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141505894"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371831080"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457693247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
