"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468572406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320987
"http://webisa.webdatacommons.org/prov/468572406","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/468572406","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468572406","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289941367"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170145425"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120880088"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36384748"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165057250"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165079031"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120930331"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170882952"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258154149"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152963881"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121098306"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363956779"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211069257"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284806446"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96228926"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27665016"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468572406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
