"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388035116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388035116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256503
"http://webisa.webdatacommons.org/prov/388035116","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388035116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388035116","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388035116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352171562"
"http://webisa.webdatacommons.org/prov/388035116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307823973"
"http://webisa.webdatacommons.org/prov/388035116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239447736"
"http://webisa.webdatacommons.org/prov/388035116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388035116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
