"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173701947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529124
"http://webisa.webdatacommons.org/prov/173701947","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/173701947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173701947","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132785347"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115972054"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305726580"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339467834"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451657480"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191171138"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115161950"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235301925"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350856004"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122306470"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343565260"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17947327"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42046129"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307366198"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240502940"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312590559"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173701947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
