"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178352612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178352612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373265
"http://webisa.webdatacommons.org/prov/178352612","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178352612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178352612","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178352612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163706934"
"http://webisa.webdatacommons.org/prov/178352612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386703975"
"http://webisa.webdatacommons.org/prov/178352612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167175629"
"http://webisa.webdatacommons.org/prov/178352612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348319823"
"http://webisa.webdatacommons.org/prov/178352612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10403146"
"http://webisa.webdatacommons.org/prov/178352612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299073136"
"http://webisa.webdatacommons.org/prov/178352612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178352612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178352612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
