"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89731996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89731996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223702
"http://webisa.webdatacommons.org/prov/89731996","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/89731996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89731996","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/89731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290890179"
"http://webisa.webdatacommons.org/prov/89731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308250838"
"http://webisa.webdatacommons.org/prov/89731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117353490"
"http://webisa.webdatacommons.org/prov/89731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338504289"
"http://webisa.webdatacommons.org/prov/89731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99646127"
"http://webisa.webdatacommons.org/prov/89731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348190134"
"http://webisa.webdatacommons.org/prov/89731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25047610"
"http://webisa.webdatacommons.org/prov/89731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166737327"
"http://webisa.webdatacommons.org/prov/89731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318729579"
"http://webisa.webdatacommons.org/prov/89731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59720742"
"http://webisa.webdatacommons.org/prov/89731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434966211"
"http://webisa.webdatacommons.org/prov/89731996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102606040"
"http://webisa.webdatacommons.org/prov/89731996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89731996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89731996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
