"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485349571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485349571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789621
"http://webisa.webdatacommons.org/prov/485349571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485349571","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485349571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/485349571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163982667"
"http://webisa.webdatacommons.org/prov/485349571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274816513"
"http://webisa.webdatacommons.org/prov/485349571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375462321"
"http://webisa.webdatacommons.org/prov/485349571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117800231"
"http://webisa.webdatacommons.org/prov/485349571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203394245"
"http://webisa.webdatacommons.org/prov/485349571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/485349571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485349571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/485349571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
