"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152379557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152379557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15702
"http://webisa.webdatacommons.org/prov/152379557","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/152379557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152379557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/152379557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174800943"
"http://webisa.webdatacommons.org/prov/152379557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26337551"
"http://webisa.webdatacommons.org/prov/152379557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93802380"
"http://webisa.webdatacommons.org/prov/152379557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287195860"
"http://webisa.webdatacommons.org/prov/152379557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175733710"
"http://webisa.webdatacommons.org/prov/152379557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152379557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152379557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
