"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479930996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479930996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118639
"http://webisa.webdatacommons.org/prov/479930996","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/479930996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479930996","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/479930996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431747584"
"http://webisa.webdatacommons.org/prov/479930996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277210730"
"http://webisa.webdatacommons.org/prov/479930996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44835081"
"http://webisa.webdatacommons.org/prov/479930996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277297950"
"http://webisa.webdatacommons.org/prov/479930996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246170405"
"http://webisa.webdatacommons.org/prov/479930996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441412620"
"http://webisa.webdatacommons.org/prov/479930996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277509120"
"http://webisa.webdatacommons.org/prov/479930996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277318569"
"http://webisa.webdatacommons.org/prov/479930996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277469844"
"http://webisa.webdatacommons.org/prov/479930996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479930996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479930996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
