"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347792888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347792888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0555801
"http://webisa.webdatacommons.org/prov/347792888","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347792888","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347792888","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347792888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397362172"
"http://webisa.webdatacommons.org/prov/347792888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442472822"
"http://webisa.webdatacommons.org/prov/347792888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79558857"
"http://webisa.webdatacommons.org/prov/347792888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79569112"
"http://webisa.webdatacommons.org/prov/347792888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161358726"
"http://webisa.webdatacommons.org/prov/347792888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/347792888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347792888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347792888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
