"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303478260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303478260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186345
"http://webisa.webdatacommons.org/prov/303478260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303478260","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303478260","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303478260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266463131"
"http://webisa.webdatacommons.org/prov/303478260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263114334"
"http://webisa.webdatacommons.org/prov/303478260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328975463"
"http://webisa.webdatacommons.org/prov/303478260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439080463"
"http://webisa.webdatacommons.org/prov/303478260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303478260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/303478260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303478260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
