"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326370594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326370594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2807
"http://webisa.webdatacommons.org/prov/326370594","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/326370594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326370594","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/326370594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230648092"
"http://webisa.webdatacommons.org/prov/326370594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241513512"
"http://webisa.webdatacommons.org/prov/326370594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173486937"
"http://webisa.webdatacommons.org/prov/326370594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104141731"
"http://webisa.webdatacommons.org/prov/326370594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58200851"
"http://webisa.webdatacommons.org/prov/326370594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212573950"
"http://webisa.webdatacommons.org/prov/326370594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252982200"
"http://webisa.webdatacommons.org/prov/326370594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102169013"
"http://webisa.webdatacommons.org/prov/326370594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13854475"
"http://webisa.webdatacommons.org/prov/326370594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408444751"
"http://webisa.webdatacommons.org/prov/326370594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257157709"
"http://webisa.webdatacommons.org/prov/326370594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326370594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326370594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
