"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70694867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171695
"http://webisa.webdatacommons.org/prov/70694867","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/70694867","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/70694867","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244026174"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6527976"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456684072"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194170782"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433191551"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141643505"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89106185"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369254484"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70676895"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250398679"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373490074"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21263003"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169684375"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157651397"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448017155"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121844042"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340416702"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340432961"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340460730"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333430374"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341389777"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454790796"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225250177"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42252462"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370579404"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103384214"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46429933"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25204714"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46575359"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70694867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
