"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123273493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123273493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774403
"http://webisa.webdatacommons.org/prov/123273493","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/123273493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123273493","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/123273493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183312718"
"http://webisa.webdatacommons.org/prov/123273493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59823707"
"http://webisa.webdatacommons.org/prov/123273493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416053239"
"http://webisa.webdatacommons.org/prov/123273493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20667522"
"http://webisa.webdatacommons.org/prov/123273493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89759971"
"http://webisa.webdatacommons.org/prov/123273493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82159435"
"http://webisa.webdatacommons.org/prov/123273493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441605638"
"http://webisa.webdatacommons.org/prov/123273493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123556048"
"http://webisa.webdatacommons.org/prov/123273493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/123273493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123273493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
