"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289067692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289067692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432199
"http://webisa.webdatacommons.org/prov/289067692","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289067692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289067692","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289067692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113434772"
"http://webisa.webdatacommons.org/prov/289067692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406308308"
"http://webisa.webdatacommons.org/prov/289067692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335037589"
"http://webisa.webdatacommons.org/prov/289067692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/289067692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
