"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274939392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274939392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102728
"http://webisa.webdatacommons.org/prov/274939392","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/274939392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274939392","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/274939392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243941075"
"http://webisa.webdatacommons.org/prov/274939392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451498351"
"http://webisa.webdatacommons.org/prov/274939392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58230450"
"http://webisa.webdatacommons.org/prov/274939392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29205044"
"http://webisa.webdatacommons.org/prov/274939392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133336821"
"http://webisa.webdatacommons.org/prov/274939392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278882136"
"http://webisa.webdatacommons.org/prov/274939392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3466601"
"http://webisa.webdatacommons.org/prov/274939392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125645490"
"http://webisa.webdatacommons.org/prov/274939392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434560037"
"http://webisa.webdatacommons.org/prov/274939392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237311722"
"http://webisa.webdatacommons.org/prov/274939392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167944996"
"http://webisa.webdatacommons.org/prov/274939392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15192344"
"http://webisa.webdatacommons.org/prov/274939392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/274939392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
