"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84065343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295631
"http://webisa.webdatacommons.org/prov/84065343","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/84065343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84065343","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118616709"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200057708"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222942508"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126959768"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439127405"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408349836"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322913068"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313946696"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62470440"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440182491"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285771758"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43081423"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156744742"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67280436"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224707182"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421035949"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84065343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
