"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103942089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103942089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221468
"http://webisa.webdatacommons.org/prov/103942089","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/103942089","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103942089","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/103942089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207934499"
"http://webisa.webdatacommons.org/prov/103942089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313186531"
"http://webisa.webdatacommons.org/prov/103942089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363703855"
"http://webisa.webdatacommons.org/prov/103942089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62326849"
"http://webisa.webdatacommons.org/prov/103942089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197319475"
"http://webisa.webdatacommons.org/prov/103942089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180738439"
"http://webisa.webdatacommons.org/prov/103942089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251697210"
"http://webisa.webdatacommons.org/prov/103942089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258006238"
"http://webisa.webdatacommons.org/prov/103942089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409383315"
"http://webisa.webdatacommons.org/prov/103942089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246302028"
"http://webisa.webdatacommons.org/prov/103942089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376544953"
"http://webisa.webdatacommons.org/prov/103942089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395462484"
"http://webisa.webdatacommons.org/prov/103942089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103942089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103942089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103942089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
