"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21527355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21527355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359549
"http://webisa.webdatacommons.org/prov/21527355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21527355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21527355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21527355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436783122"
"http://webisa.webdatacommons.org/prov/21527355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402464072"
"http://webisa.webdatacommons.org/prov/21527355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390232723"
"http://webisa.webdatacommons.org/prov/21527355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220398875"
"http://webisa.webdatacommons.org/prov/21527355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21527355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21527355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
