"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131822788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131822788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0434618
"http://webisa.webdatacommons.org/prov/131822788","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/131822788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131822788","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/131822788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362855298"
"http://webisa.webdatacommons.org/prov/131822788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350904434"
"http://webisa.webdatacommons.org/prov/131822788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353588292"
"http://webisa.webdatacommons.org/prov/131822788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420278592"
"http://webisa.webdatacommons.org/prov/131822788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229216512"
"http://webisa.webdatacommons.org/prov/131822788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386370867"
"http://webisa.webdatacommons.org/prov/131822788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228992382"
"http://webisa.webdatacommons.org/prov/131822788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332474936"
"http://webisa.webdatacommons.org/prov/131822788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/131822788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
