"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146077588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146077588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139016
"http://webisa.webdatacommons.org/prov/146077588","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/146077588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146077588","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/146077588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157948232"
"http://webisa.webdatacommons.org/prov/146077588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211992337"
"http://webisa.webdatacommons.org/prov/146077588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158267951"
"http://webisa.webdatacommons.org/prov/146077588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439786180"
"http://webisa.webdatacommons.org/prov/146077588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390273590"
"http://webisa.webdatacommons.org/prov/146077588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/146077588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
