"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178078345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178078345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563348
"http://webisa.webdatacommons.org/prov/178078345","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178078345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178078345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178078345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9045816"
"http://webisa.webdatacommons.org/prov/178078345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75301787"
"http://webisa.webdatacommons.org/prov/178078345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450574784"
"http://webisa.webdatacommons.org/prov/178078345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178078345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/178078345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
