"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236512343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236512343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235334
"http://webisa.webdatacommons.org/prov/236512343","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/236512343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236512343","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236512343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157998809"
"http://webisa.webdatacommons.org/prov/236512343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237675180"
"http://webisa.webdatacommons.org/prov/236512343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115461836"
"http://webisa.webdatacommons.org/prov/236512343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150455849"
"http://webisa.webdatacommons.org/prov/236512343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196551989"
"http://webisa.webdatacommons.org/prov/236512343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406240981"
"http://webisa.webdatacommons.org/prov/236512343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158079121"
"http://webisa.webdatacommons.org/prov/236512343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157972918"
"http://webisa.webdatacommons.org/prov/236512343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236512343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
