"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474802378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474802378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135107
"http://webisa.webdatacommons.org/prov/474802378","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474802378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474802378","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/474802378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208651734"
"http://webisa.webdatacommons.org/prov/474802378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422720085"
"http://webisa.webdatacommons.org/prov/474802378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139213259"
"http://webisa.webdatacommons.org/prov/474802378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/474802378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
