"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454672539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454672539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20915
"http://webisa.webdatacommons.org/prov/454672539","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454672539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454672539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454672539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102052134"
"http://webisa.webdatacommons.org/prov/454672539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39125071"
"http://webisa.webdatacommons.org/prov/454672539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346787154"
"http://webisa.webdatacommons.org/prov/454672539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454672539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454672539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
