"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6120473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6120473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249123
"http://webisa.webdatacommons.org/prov/6120473","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6120473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6120473","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6120473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167900691"
"http://webisa.webdatacommons.org/prov/6120473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276494986"
"http://webisa.webdatacommons.org/prov/6120473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52397181"
"http://webisa.webdatacommons.org/prov/6120473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395712679"
"http://webisa.webdatacommons.org/prov/6120473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106342787"
"http://webisa.webdatacommons.org/prov/6120473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6120473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6120473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
