"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323532417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323532417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321182
"http://webisa.webdatacommons.org/prov/323532417","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/323532417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323532417","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323532417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81022812"
"http://webisa.webdatacommons.org/prov/323532417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362862721"
"http://webisa.webdatacommons.org/prov/323532417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431413314"
"http://webisa.webdatacommons.org/prov/323532417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338268274"
"http://webisa.webdatacommons.org/prov/323532417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126417997"
"http://webisa.webdatacommons.org/prov/323532417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455672216"
"http://webisa.webdatacommons.org/prov/323532417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455815453"
"http://webisa.webdatacommons.org/prov/323532417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126528713"
"http://webisa.webdatacommons.org/prov/323532417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442331981"
"http://webisa.webdatacommons.org/prov/323532417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323532417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
