"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209562030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193333
"http://webisa.webdatacommons.org/prov/209562030","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/209562030","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/209562030","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397092962"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33804339"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117858850"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127863857"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84490698"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179013304"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217038971"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323882953"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238089059"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348058325"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354681757"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242858975"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259954497"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229579901"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420694096"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8750260"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167625790"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153797130"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60708317"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385545274"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182472693"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87075306"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199047877"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311084794"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21483495"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359340777"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83070034"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39203949"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221166279"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51979977"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/209562030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
