"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105640277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105640277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487273
"http://webisa.webdatacommons.org/prov/105640277","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/105640277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105640277","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/105640277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181533906"
"http://webisa.webdatacommons.org/prov/105640277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15757289"
"http://webisa.webdatacommons.org/prov/105640277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32069672"
"http://webisa.webdatacommons.org/prov/105640277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60667867"
"http://webisa.webdatacommons.org/prov/105640277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137222014"
"http://webisa.webdatacommons.org/prov/105640277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151749596"
"http://webisa.webdatacommons.org/prov/105640277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105640277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105640277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
