"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96463215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96463215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124117
"http://webisa.webdatacommons.org/prov/96463215","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96463215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96463215","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96463215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81436141"
"http://webisa.webdatacommons.org/prov/96463215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213808477"
"http://webisa.webdatacommons.org/prov/96463215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207264020"
"http://webisa.webdatacommons.org/prov/96463215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96463215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
