"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190382852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190382852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167949
"http://webisa.webdatacommons.org/prov/190382852","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190382852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190382852","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190382852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6147682"
"http://webisa.webdatacommons.org/prov/190382852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398133121"
"http://webisa.webdatacommons.org/prov/190382852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107017261"
"http://webisa.webdatacommons.org/prov/190382852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51631447"
"http://webisa.webdatacommons.org/prov/190382852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168182573"
"http://webisa.webdatacommons.org/prov/190382852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180631527"
"http://webisa.webdatacommons.org/prov/190382852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190382852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
