"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257198505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257198505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197418
"http://webisa.webdatacommons.org/prov/257198505","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/257198505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257198505","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257198505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230773438"
"http://webisa.webdatacommons.org/prov/257198505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225853125"
"http://webisa.webdatacommons.org/prov/257198505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225066918"
"http://webisa.webdatacommons.org/prov/257198505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410339874"
"http://webisa.webdatacommons.org/prov/257198505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293140005"
"http://webisa.webdatacommons.org/prov/257198505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225220326"
"http://webisa.webdatacommons.org/prov/257198505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84840532"
"http://webisa.webdatacommons.org/prov/257198505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257198505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
